Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
SPRING VIEW HOSPITAL,RIBS UNI 2 VIEWS LT,320,71100,71100,578.09
SPRING VIEW HOSPITAL,RIBS BILATERAL 3 VIEWS,320,71110,71110,1116.07
SPRING VIEW HOSPITAL,CERVICAL SPINE 1 VIEW,320,72020,72020,2074.46
SPRING VIEW HOSPITAL,CERVICAL SPINE MIN 4 VW,320,72050,72050,1730.11
SPRING VIEW HOSPITAL,LUMBOSAC COMP W/BENDING,320,72114,72114,2467.23
SPRING VIEW HOSPITAL,SACROIL 1JT <3 VW LT,320,72200,72200,864.36
SPRING VIEW HOSPITAL,MYELOGRAM LUMBAR,320,72265,72265,2279.14
SPRING VIEW HOSPITAL,XR SCAPULA RT,320,73010,73010,478.52
SPRING VIEW HOSPITAL,XR SHOULDER 2> VW RT,320,73030,73030,793.83
SPRING VIEW HOSPITAL,ARTHROGRAM SHOULDER,322,73040,73040,1269.58
SPRING VIEW HOSPITAL,ELBOW MIN 3 VIEWS LT,320,73080,73080,1048.3
SPRING VIEW HOSPITAL,FOREARM 2 VIEWS LT,320,73090,73090,697.02
SPRING VIEW HOSPITAL,WRIST 3 > VIEWS LT,320,73110,73110,976.38
SPRING VIEW HOSPITAL,HAND MIN 3 VIEWS LT,320,73130,73130,861.59
SPRING VIEW HOSPITAL,KNEE 1-2 VIEWS LT,320,73560,73560,789.68
SPRING VIEW HOSPITAL,KNEES STANDING BILATERAL,320,73565,73565,1258.51
SPRING VIEW HOSPITAL,TIBIA FIBULA 2 VW RT,320,73590,73590,815.96
SPRING VIEW HOSPITAL,ANKLE MIN 3 VIEWS RT,320,73610,73610,1026.18
SPRING VIEW HOSPITAL,FOOT MIN 3 VIEWS RT,320,73630,73630,755.12
SPRING VIEW HOSPITAL,TOE(S) MIN 2 VW RT,320,73660,73660,633.4
SPRING VIEW HOSPITAL,BARIUM SWALLOW,320,74220,74220,1434.14
SPRING VIEW HOSPITAL,UGI W/DOUBL CONTR W/,320,74246,74246,1945.85
SPRING VIEW HOSPITAL,B/E COLON,320,74270,74270,2219.67
SPRING VIEW HOSPITAL,INJ CHOLANGIO EXIST,360,47531,,1450.74
SPRING VIEW HOSPITAL,ERCP BILIARY & PANCREAS,320,74330,74330,1683.08
SPRING VIEW HOSPITAL,IVP HYPERTENSIVE,320,74400,74400,644.47
SPRING VIEW HOSPITAL,CYSTOGRAM MIN 3 VIEWS,320,74430,74430,1048.3
SPRING VIEW HOSPITAL,DIL NEPH URTR/URT RT,320,74485,74485,3385.52
SPRING VIEW HOSPITAL,VENOGRAM EXTRMTY RT,320,75820,75820,2210.01
SPRING VIEW HOSPITAL,IVC FILTER PLACEMENT,320,37191,,7042.11
SPRING VIEW HOSPITAL,GUIDANCE PERCUT DRAINAGE,320,75989,75989,1477.02
SPRING VIEW HOSPITAL,FLOURO GUID NDL PLACEMNT,320,77002,77002,1477.02
SPRING VIEW HOSPITAL,BONE LENGTH STUDIES,320,77073,77073,759.25
SPRING VIEW HOSPITAL,DEXA BONE DENSITY AXIAL,320,77080,77080,1539.25
SPRING VIEW HOSPITAL,SINOGRAFIN 10ml,255,,,409.36
SPRING VIEW HOSPITAL,NASAL BONE MIN 3 VIEWS,320,70160,70160,854.68
SPRING VIEW HOSPITAL,TOMOGRAPHY,320,76100,76100,2162.98
SPRING VIEW HOSPITAL,RENOGRAFIN 60\ML,255,,Q9961,244.79
SPRING VIEW HOSPITAL,MRI BRST W CTR CAD LT,614,77048,C8903,5148.82
SPRING VIEW HOSPITAL,MRI BRST W/WO CTR CAD LT,614,77048,C8905,6432.23
SPRING VIEW HOSPITAL,MRI BRST WO/W CTR BIL,614,77049,C8908,6754.45
SPRING VIEW HOSPITAL,MRA LOW EX W CT LT,616,73725,C8912,4685.52
SPRING VIEW HOSPITAL,MRA LOW EX WWO CT LT,616,73725,C8914,4685.52
SPRING VIEW HOSPITAL,MRA UP EXT W/O CT LT,618,73225,C8935,4685.52
SPRING VIEW HOSPITAL,MRI TEMPOROMANDIBULAR JT,611,70336,70336,5711.7
SPRING VIEW HOSPITAL,MRI NECK WO CONTRAST,611,70540,70540,6784.88
SPRING VIEW HOSPITAL,MRI FACE W/W/O CONTRAST,611,70543,70543,9354.45
SPRING VIEW HOSPITAL,MRA HEAD WITHOUT CONTR,615,70544,70544,7791.69
SPRING VIEW HOSPITAL,MRA HEAD W/W/O CONTRAST,615,70546,70546,8570.3
SPRING VIEW HOSPITAL,MRI BRAIN W/O CONTRAST,611,70551,70551,7409.99
SPRING VIEW HOSPITAL,MRI IAC WITH CONTRAST,611,70552,70552,4794.78
SPRING VIEW HOSPITAL,MRI PITUITARY W/W/O CONT,611,70553,70553,9354.45
SPRING VIEW HOSPITAL,MRI CHEST W/W/O CONTRAST,614,71552,71552,5242.87
SPRING VIEW HOSPITAL,MRI T-SPINE WITH CONTRST,612,72147,72147,6269.03
SPRING VIEW HOSPITAL,MRI T-SPINE WWO CONTRST,612,72157,72157,11307.21
SPRING VIEW HOSPITAL,MRI PELVIS W/O CONTR,614,72195,72195,5791.9
SPRING VIEW HOSPITAL,MRI UP EX N-JT W/CTR LT,614,73219,73219,4685.52
SPRING VIEW HOSPITAL,MRI UP EXT JNT WO RT,614,73221,73221,7127.86
SPRING VIEW HOSPITAL,MRI UP EXT JNT WWO RT,614,73223,73223,8304.77
SPRING VIEW HOSPITAL,MRI LOW EXT NJ W LT,614,73719,73719,4977.34
SPRING VIEW HOSPITAL,MRI KNEE WO CT LT,614,73721,73721,8136.05
SPRING VIEW HOSPITAL,MRI LOW EX JT W CT LT,614,73722,73722,4685.52
SPRING VIEW HOSPITAL,MRI HIP W CT LT,614,73722,73722,4685.52
SPRING VIEW HOSPITAL,MRI HIP W/WO CT LT,614,73723,73723,7307.64
SPRING VIEW HOSPITAL,MRA LOW EXTR W/WO CNT,614,73725,C8914,4685.52
SPRING VIEW HOSPITAL,MRI ABDOMEN W/W/O CONTR,614,74183,74183,6501.36
SPRING VIEW HOSPITAL,MRI GUIDE BX/ASP/LOCAL,614,77021,77021,3388.3
SPRING VIEW HOSPITAL,MRA PELVIS WITH CONTRAST,618,72198,C8918,5417.12
SPRING VIEW HOSPITAL,MRI BRACHIAL PLEX W/WO,614,71552,71552,5242.87
SPRING VIEW HOSPITAL,LYMPHSCINTIGRAPHY,341,78195,78195,3071.59
SPRING VIEW HOSPITAL,GASTRIC EMPTYING STUDY,341,78264,78264,2976.16
SPRING VIEW HOSPITAL,BONE/JOINT MULT AREAS,341,78305,78305,2965.1
SPRING VIEW HOSPITAL,CARD BLD POOL R/S,341,78472,78472,3518.29
SPRING VIEW HOSPITAL,TC 99 SESTAMIBI,343,,A9500,864.36
SPRING VIEW HOSPITAL,TC99 NEOTECT\DOSE\35 MCI,343,,A9536,539.37
SPRING VIEW HOSPITAL,I-123 SODIUM IODIDE CAP,343,,A9516,360.95
SPRING VIEW HOSPITAL,GALLIUM GA 67/MCI,343,,A9556,432.87
SPRING VIEW HOSPITAL,INJECT SENTINEL NODE,360,,,970.86
SPRING VIEW HOSPITAL,IMP HIP JOINT G23,278,,C1776,8413.07
SPRING VIEW HOSPITAL,CYTO SMEAR SCR & INTERP,311,88160,88160,53.94
SPRING VIEW HOSPITAL,FLOW CYTOMETRY,311,88184,88184,53.94
SPRING VIEW HOSPITAL,TISS CULT NEOPLAS BM BLD,311,88237,88237,627.87
SPRING VIEW HOSPITAL,CALRETININ PEROX AB,312,88342,88342,99.58
SPRING VIEW HOSPITAL,CHROM ANAL ADDTL HR,311,88289,88289,449.47
SPRING VIEW HOSPITAL,SURG PATH LEVEL 3,312,88304,88304,106.49
SPRING VIEW HOSPITAL,PATH DECALCIFICATION,312,88311,88311,38.72
SPRING VIEW HOSPITAL,PATH ALCIAN BLUE STAIN,312,88313,88313,53.94
SPRING VIEW HOSPITAL,PATH ESTERASE STAIN,312,88319,88319,381.7
SPRING VIEW HOSPITAL,PROGESTER RECEP PEROX AB,312,88342,88342,804.9
SPRING VIEW HOSPITAL,CEA PEROX AB,312,88342,88342,266.91
SPRING VIEW HOSPITAL,CELL SURFACE MRKER FC EA,311,88185,88185,53.94
SPRING VIEW HOSPITAL,IN SITU HYBRIDIZATN MANL,312,88368,88368,160.43
SPRING VIEW HOSPITAL,PATH CONS ADD TOUCH PREP,312,88334,88334,53.94
SPRING VIEW HOSPITAL,IN SITU HIBRIDZTN COMPUT,312,88367,88367,106.49
SPRING VIEW HOSPITAL,BONE MARROW BIOPSY,361,38221,,405.2
SPRING VIEW HOSPITAL,COMP METABOLIC PANEL,301,80053,80053,687.33
SPRING VIEW HOSPITAL,HEPATIC FUNCTION PANEL,301,80076,80076,575.32
SPRING VIEW HOSPITAL,DRUG SCR COMP URINE,301,80307,80307,667.98
SPRING VIEW HOSPITAL,FLUNITRAZEPAM QL SQN,301,80307,80307,1006.8
SPRING VIEW HOSPITAL,OPIATES QL SQN,301,80307,80307,123.08
SPRING VIEW HOSPITAL,AMIKACIN PEAK,301,80150,80150,410.74
SPRING VIEW HOSPITAL,CYCLOSPORINE QUANT,301,80158,80158,585
SPRING VIEW HOSPITAL,GENTAMICIN (GARAMYCIN),301,80170,80170,963.93
SPRING VIEW HOSPITAL,LITHIUM (ESKALITH) QN,301,80178,80178,340.22
SPRING VIEW HOSPITAL,PRIMIDONE (MYSOLINE) QN,301,80188,80188,655.54
SPRING VIEW HOSPITAL,THEOPHYLLINE QUANT,301,80198,80198,614.04
SPRING VIEW HOSPITAL,VANCOMYCIN QUANT,301,80202,80202,665.21
SPRING VIEW HOSPITAL,DIGITOXIN,301,80299,80299,1093.94
SPRING VIEW HOSPITAL,GABAPENTIN NEURONTIN,301,80171,80171,820.1
SPRING VIEW HOSPITAL,LAMOTRIGINE LAMICTAL,301,80175,80175,921.07
SPRING VIEW HOSPITAL,METHYLPHENIDATE RITALIN,301,80299,80299,1116.07
SPRING VIEW HOSPITAL,TOPIRAMATE TOPAMAX,301,80299,80299,1590.43
SPRING VIEW HOSPITAL,GLUC UR QUAL AUTO,307,81003,81003,114.79
SPRING VIEW HOSPITAL,ACETONE BLD QL,301,82009,82009,326.38
SPRING VIEW HOSPITAL,ALBUMIN SERUM,301,82040,82040,313.94
SPRING VIEW HOSPITAL,ALDOSTERONE,301,82088,82088,1403.72
SPRING VIEW HOSPITAL,AMINO ACID SINGLE QL UR,301,82127,82127,295.96
SPRING VIEW HOSPITAL,AMMONIA,301,82140,82140,676.27
SPRING VIEW HOSPITAL,ANDROSTENEDIONE,301,82157,82157,665.21
SPRING VIEW HOSPITAL,ARSENIC,301,82175,82175,1084.25
SPRING VIEW HOSPITAL,BETA 2 MICROGLOBULIN,301,82232,82232,565.63
SPRING VIEW HOSPITAL,BILIRUBIN TOT NEONATAL,301,82247,82247,300.1
SPRING VIEW HOSPITAL,VITAMIN D3 25-OH,301,82306,82306,443.93
SPRING VIEW HOSPITAL,CALCIUM IONIZED,301,82330,82330,551.81
SPRING VIEW HOSPITAL,CARBON DIOXIDE,301,82374,82374,212.98
SPRING VIEW HOSPITAL,CARNITINE TOT & FREE,301,82379,82379,432.87
SPRING VIEW HOSPITAL,CATECHOLAMINES FRACTION,301,82384,82384,921.07
SPRING VIEW HOSPITAL,CHLORIDE UR,301,82436,82436,363.73
SPRING VIEW HOSPITAL,PSEUDOCHOLINESTERASE,301,82480,82480,351.28
SPRING VIEW HOSPITAL,INH LEVEL,301,82542,82542,100.96
SPRING VIEW HOSPITAL,CITRATE,301,82507,82507,622.35
SPRING VIEW HOSPITAL,COPPER URINE,301,82525,82525,257.24
SPRING VIEW HOSPITAL,CORTISOL TOTAL 1 HR,301,82533,82533,614.04
SPRING VIEW HOSPITAL,PROPOXYPHENE SERUM,301,82542,82542,272.44
SPRING VIEW HOSPITAL,CREATININE BLD,301,82565,82565,268.31
SPRING VIEW HOSPITAL,CRYOFIBRINOGEN,301,82585,82585,257.24
SPRING VIEW HOSPITAL,CYSTINE HOMOCYSTINE QL,301,82615,82615,268.31
SPRING VIEW HOSPITAL,VITAMIN D 1 25 DIHY,301,82652,82652,721.92
SPRING VIEW HOSPITAL,ESTROGEN TOTAL,301,82672,82672,970.86
SPRING VIEW HOSPITAL,ETIOCHOLANOLONE,301,82696,82696,159.04
SPRING VIEW HOSPITAL,FERRITIN,301,82728,82728,665.21
SPRING VIEW HOSPITAL,GALACTOSE 1 PUT QUAL,301,82776,82776,80.21
SPRING VIEW HOSPITAL,IGG SUBCLASSES EA,301,82787,82787,208.84
SPRING VIEW HOSPITAL,GASTRIN,301,82941,82941,569.79
SPRING VIEW HOSPITAL,GLUCOSE BLD QN,301,82947,82947,345.76
SPRING VIEW HOSPITAL,GTT 3 HR SERUM,301,82952,82952,625.11
SPRING VIEW HOSPITAL,GLUCOSE BLD METER,301,82962,82962,77.45
SPRING VIEW HOSPITAL,LH,301,83002,83002,1045.53
SPRING VIEW HOSPITAL,H PYLORI BREATH NON-RAD,301,83013,83013,283.51
SPRING VIEW HOSPITAL,HEMOGLOBIN ELECTRO,301,83020,83020,623.73
SPRING VIEW HOSPITAL,HEMOGLOBIN UR QUANT,301,83069,83069,313.94
SPRING VIEW HOSPITAL,17 HYDROXYCORT (17OH),301,83491,83491,455
SPRING VIEW HOSPITAL,HYDROXYPROLINE TOTAL,301,83505,83505,336.07
SPRING VIEW HOSPITAL,TRANSGLUTAMIN AB IGA QL,301,83516,83516,250.32
SPRING VIEW HOSPITAL,GLUT ACID DECARBOX AB,301,83519,83519,443.93
SPRING VIEW HOSPITAL,THYROTROP RECEPT AB RIA,301,83519,83519,604.35
SPRING VIEW HOSPITAL,GLIADIN AB QUANT IA,301,83520,83520,1620.85
SPRING VIEW HOSPITAL,OUT MEMBRANE PORIN C AB,301,83520,83520,372.02
SPRING VIEW HOSPITAL,IRON BINDING (TIBC),301,83550,83550,313.94
SPRING VIEW HOSPITAL,LACTIC ACID,301,83605,83605,41.5
SPRING VIEW HOSPITAL,LEAD BLOOD,301,83655,83655,679.04
SPRING VIEW HOSPITAL,LIPOPROTEIN ELECTRO,301,83700,83700,179.79
SPRING VIEW HOSPITAL,MAGNESIUM BLD,301,83735,83735,453.61
SPRING VIEW HOSPITAL,MERCURY BLD QUANT,301,83825,83825,342.98
SPRING VIEW HOSPITAL,MYELIN BASIC PROT CSF,301,83873,83873,424.58
SPRING VIEW HOSPITAL,LIGHT CHAINS KAPPA NEPH,301,83883,83883,731.6
SPRING VIEW HOSPITAL,NUCLEOTIDASE 5,301,83915,83915,261.37
SPRING VIEW HOSPITAL,OPIATES QUANT,301,80361,G0480,94.83
SPRING VIEW HOSPITAL,OXALATE,301,83945,83945,1088.4
SPRING VIEW HOSPITAL,PH BODY FLUID,301,83986,83986,268.31
SPRING VIEW HOSPITAL,ALK PHOS (ALP),301,84075,84075,284.89
SPRING VIEW HOSPITAL,PHOSPHORUS UR,301,84105,84105,295.96
SPRING VIEW HOSPITAL,POTASSIUM BLD,301,84132,84132,360.95
SPRING VIEW HOSPITAL,17 HYDROXYPREGNEN,301,84143,84143,402.45
SPRING VIEW HOSPITAL,PROS SPEC AG FREE,301,84154,84154,539.37
SPRING VIEW HOSPITAL,PROTEIN ELECTRO SERUM,301,84165,84165,687.33
SPRING VIEW HOSPITAL,PYRUVIC ACID (PYRUVATE),301,84210,84210,266.91
SPRING VIEW HOSPITAL,RENIN,301,84244,84244,460.53
SPRING VIEW HOSPITAL,SEX HORMONE BG,301,84270,84270,435.64
SPRING VIEW HOSPITAL,SODIUM BODY FLUID,301,84302,84302,138.3
SPRING VIEW HOSPITAL,PORPHYRINS TOT BLD SPEC,301,84311,84311,517.24
SPRING VIEW HOSPITAL,TESTOSTERONE FREE,301,84402,84402,1447.98
SPRING VIEW HOSPITAL,T4 TOTAL,301,84436,84436,370.64
SPRING VIEW HOSPITAL,TSH,301,84443,84443,670.75
SPRING VIEW HOSPITAL,AST (SGOT),301,84450,84450,277.97
SPRING VIEW HOSPITAL,T3 UPTAKE,301,84479,84479,370.64
SPRING VIEW HOSPITAL,TROPONIN QUANT,301,84484,84484,338.82
SPRING VIEW HOSPITAL,URIC ACID BLD,301,84550,84550,323.62
SPRING VIEW HOSPITAL,ADH (VASOPRESSIN),301,84588,84588,715
SPRING VIEW HOSPITAL,METHANOL,301,84600,84600,330.53
SPRING VIEW HOSPITAL,HCG BETA QUANTITATIVE,301,84702,84702,192.24
SPRING VIEW HOSPITAL,MANUAL DIFFERENTIAL,305,85007,85007,65
SPRING VIEW HOSPITAL,CBC AUTO NO DIFF,305,85027,85027,277.97
SPRING VIEW HOSPITAL,PERIPHERAL SMEAR INTERP,305,85060,85060,228.19
SPRING VIEW HOSPITAL,FACTOR 8 VONWILLEBRAND,305,85247,85247,836.7
SPRING VIEW HOSPITAL,PROTEIN C ACTIVITY,305,85303,85303,1026.18
SPRING VIEW HOSPITAL,APC RESISTANCE,305,85307,85307,300.1
SPRING VIEW HOSPITAL,D-DIMER SEMI,305,85378,85378,590.53
SPRING VIEW HOSPITAL,KB STAIN (FETAL BLEED),305,85460,85460,778.62
SPRING VIEW HOSPITAL,MURAMIDASE,305,85549,85549,208.84
SPRING VIEW HOSPITAL,PT SUBSTITUTION MIXI,305,85611,85611,410.74
SPRING VIEW HOSPITAL,THROMBIN,305,85670,85670,253.09
SPRING VIEW HOSPITAL,PARATYPHOID A AGG,302,86000,86000,150.74
SPRING VIEW HOSPITAL,PROTEUS OXK AGG,302,86000,86000,150.74
SPRING VIEW HOSPITAL,TYPHOID O AGG,302,86000,86000,150.74
SPRING VIEW HOSPITAL,PLATELET ANTIBODIES,302,86022,86022,741.27
SPRING VIEW HOSPITAL,PLATELET ASSOC AB IGM,302,86023,86023,295.96
SPRING VIEW HOSPITAL,C-REACTIVE PROTEIN HS,302,86141,86141,294.57
SPRING VIEW HOSPITAL,CARDIOLIPIN AB IGA,302,86147,86147,477.12
SPRING VIEW HOSPITAL,PHOSPHATIDYLSER AB IGG,302,86148,86148,253.09
SPRING VIEW HOSPITAL,COMPLEMENT C1 Q,302,86160,86160,508.94
SPRING VIEW HOSPITAL,COMPLEMENT TOT CH/AH50,302,86162,86162,508.94
SPRING VIEW HOSPITAL,DNASE ANTIBODY,302,86215,86215,313.94
SPRING VIEW HOSPITAL,SCLERODERMA 70 AB,302,86235,86235,726.06
SPRING VIEW HOSPITAL,ANCA CYTOPLASMIC FA,302,86255,86255,950.11
SPRING VIEW HOSPITAL,ENDOMYSIAL AB IGA SCR,302,86255,86255,952.86
SPRING VIEW HOSPITAL,STRIATED MUSC AB SCR,302,86255,86255,726.06
SPRING VIEW HOSPITAL,NEURON AB ANNA2 TIT,302,86256,86256,212.98
SPRING VIEW HOSPITAL,CA 19-9,302,86301,86301,963.93
SPRING VIEW HOSPITAL,DIPHTHERIA AB QN,302,86317,86317,244.79
SPRING VIEW HOSPITAL,TEICHOIC ACID AB ID,302,86329,86329,293.19
SPRING VIEW HOSPITAL,INHIBIN A,302,86336,86336,192.24
SPRING VIEW HOSPITAL,T CELLS TOTAL,302,86359,86359,244.79
SPRING VIEW HOSPITAL,RA FACTOR QUAL,302,86430,86430,253.09
SPRING VIEW HOSPITAL,VDRL BLD QUANT,302,86593,86593,156.27
SPRING VIEW HOSPITAL,PNEUMOCOCCAL AB TYPE 1,302,86609,86609,200.52
SPRING VIEW HOSPITAL,PNEUMOCOCCAL AB TYPE 9,302,86609,86609,200.52
SPRING VIEW HOSPITAL,PNEUMOCOCCAL AB TYPE 23,302,86609,86609,200.52
SPRING VIEW HOSPITAL,PNEUMOCOCCAL AB TYPE 57,302,86609,86609,200.52
SPRING VIEW HOSPITAL,BARTONELLA Q IGG,302,86611,86611,845.01
SPRING VIEW HOSPITAL,LYME AB IGG WESTERN BLOT,302,86617,86617,336.07
SPRING VIEW HOSPITAL,LYME DISEASE AB QL,302,86618,86618,1031.71
SPRING VIEW HOSPITAL,COXIELLA B AB PH1 IGA,302,86638,86638,183.94
SPRING VIEW HOSPITAL,COXIELLA B AB PH2 IGG,302,86638,86638,183.94
SPRING VIEW HOSPITAL,ENCEPH LACROSSE ABQL IGG,302,86651,86651,159.04
SPRING VIEW HOSPITAL,ENCEPH ST LOUIS ABQL IGG,302,86653,86653,370.64
SPRING VIEW HOSPITAL,COXSACKIE B1 AB QUAL,302,86658,86658,121.7
SPRING VIEW HOSPITAL,COXSACKIE B5 AB QUAL,302,86658,86658,121.7
SPRING VIEW HOSPITAL,POLIOVIRUS II AB,302,86658,86658,120.32
SPRING VIEW HOSPITAL,EBV CAPSID IGG QUAL,302,86665,86665,741.27
SPRING VIEW HOSPITAL,EHRLICHIA AB QL,302,86666,86666,741.27
SPRING VIEW HOSPITAL,SACCHAROMYCES AB IGG,302,86671,86671,578.09
SPRING VIEW HOSPITAL,H PYLORI AB QUAL,302,86677,86677,377.55
SPRING VIEW HOSPITAL,SCHISTOSOMA AB QUAL,302,86682,86682,224.04
SPRING VIEW HOSPITAL,HTLV 2 AB QUAL,302,86688,86688,360.95
SPRING VIEW HOSPITAL,HERPES SIMPLEX 1 AB IGM,302,86695,86695,208.84
SPRING VIEW HOSPITAL,HISTOPLASMA MYCEL AB QL,302,86698,86698,477.12
SPRING VIEW HOSPITAL,HEP B CORE AB IGM QL,302,86705,86705,193.61
SPRING VIEW HOSPITAL,HEP A AB IGM QUAL,302,86709,86709,443.93
SPRING VIEW HOSPITAL,LEGIONELLA AB IGG QUAL,302,86713,86713,372.02
SPRING VIEW HOSPITAL,LEPTOSPIRA AB QUAL,302,86720,86720,522.77
SPRING VIEW HOSPITAL,MYCOPLASMA AB IGA QL,302,86738,86738,536.59
SPRING VIEW HOSPITAL,PARVOVIRUS IGM,302,86747,86747,410.74
SPRING VIEW HOSPITAL,ROCKY MTN SF AB IGM QL,302,86757,86757,295.96
SPRING VIEW HOSPITAL,RUBELLA IGM,302,86762,86762,468.83
SPRING VIEW HOSPITAL,TOXOPLASMA IGG QUAL,302,86777,86777,898.95
SPRING VIEW HOSPITAL,VARIC ZOSTER AB QUAL,302,86787,86787,868.5
SPRING VIEW HOSPITAL,PARAINFLUENZA 1 AB QL,302,86790,86790,347.13
SPRING VIEW HOSPITAL,HEPATITIS C AB QUAL,302,86803,86803,511.71
SPRING VIEW HOSPITAL,ANTIBODY SCREEN EA,302,86850,86850,417.67
SPRING VIEW HOSPITAL,DIRECT COOMBS AHG,302,86880,86880,282.13
SPRING VIEW HOSPITAL,ANTIGEN SCREEN EA,309,86902,86902,42.87
SPRING VIEW HOSPITAL,FFP/CRYOPREC THAWING,300,86927,86927,183.94
SPRING VIEW HOSPITAL,CULTURE BLOOD,306,87040,87040,423.19
SPRING VIEW HOSPITAL,ANAEROBIC ORG ID,306,87076,87076,208.84
SPRING VIEW HOSPITAL,CULT GC SCR,306,87081,87081,820.1
SPRING VIEW HOSPITAL,CULT FUNGUS,306,87102,87102,605.75
SPRING VIEW HOSPITAL,SALMONELLA TYPING,306,87147,87147,228.19
SPRING VIEW HOSPITAL,SMEAR FECAL WBC,306,87205,87205,388.62
SPRING VIEW HOSPITAL,SMEAR MALARIA,306,87207,87207,250.32
SPRING VIEW HOSPITAL,KOH PREP TISSUE,306,87220,87220,294.57
SPRING VIEW HOSPITAL,CULT RSV,306,87252,87252,464.68
SPRING VIEW HOSPITAL,CRYPTOSPORIDIUM AG IFT,306,87272,87272,168.73
SPRING VIEW HOSPITAL,ADENOVIRUS AG EIA,306,87301,87301,153.04
SPRING VIEW HOSPITAL,H PYLORI AG EIA STOOL,306,87338,87338,253.09
SPRING VIEW HOSPITAL,HIV 1 P24 AG,306,87390,G0433,300.1
SPRING VIEW HOSPITAL,CAMPYLOBACTER AG EIA,306,87449,87449,138.3
SPRING VIEW HOSPITAL,CHLAMYDIA T AMP PROBE,306,87491,87491,268.31
SPRING VIEW HOSPITAL,HEP C RNA QUANT,306,87522,87522,2562.65
SPRING VIEW HOSPITAL,LEGIONELLA DIR PROBE,306,87540,87540,1761.92
SPRING VIEW HOSPITAL,INFECTIOUS AGENT PROBE,306,87797,87797,453.61
SPRING VIEW HOSPITAL,VARICELLA ZOST AMP PROBE,306,87798,87798,710.85
SPRING VIEW HOSPITAL,CRYPTOCOCCUS AG OIA,306,87899,87899,282.13
SPRING VIEW HOSPITAL,CELL CT & DIFF CSF,309,89051,89051,420.43
SPRING VIEW HOSPITAL,GLIADIN AB IGA,301,83516,83516,197.77
SPRING VIEW HOSPITAL,CORTISOL FREE URINE,301,82530,82530,614.04
SPRING VIEW HOSPITAL,TRYPTASE IA,301,83520,83520,551.81
SPRING VIEW HOSPITAL,FACTOR 7 STABLE,305,85230,85230,481.28
SPRING VIEW HOSPITAL,FACTOR 12 ASSAY,305,85280,85280,836.7
SPRING VIEW HOSPITAL,GRAM STAIN,306,87205,87205,388.62
SPRING VIEW HOSPITAL,CAFFEINE NODOZ CHR,301,82542,82542,300.1
SPRING VIEW HOSPITAL,SEMEN ANALYSIS MOT & CT,300,89310,89310,326.38
SPRING VIEW HOSPITAL,THERAPEUTIC PHLEB,940,99195,99195,395.54
SPRING VIEW HOSPITAL,C DIFFICILE TOX SCREEN,306,87449,87449,424.58
SPRING VIEW HOSPITAL,INFLUENZA VIRUS B OIA,306,87804,87804,347.13
SPRING VIEW HOSPITAL,ASCA IGG ELISA,302,83520,83520,372.02
SPRING VIEW HOSPITAL,ANTI PROTEINASE AB,301,83516,83516,253.09
SPRING VIEW HOSPITAL,GC/MS HPLC/MS QN MUL,301,83789,83789,1114.68
SPRING VIEW HOSPITAL,DNA PREPARATION,310,88299,88299,35.96
SPRING VIEW HOSPITAL,AMANTADINE SYMMETREL,301,80299,80299,952.86
SPRING VIEW HOSPITAL,UNLISTED ANTIGEN TEST,300,86356,86356,170.11
SPRING VIEW HOSPITAL,CCP AB,302,86200,86200,264.15
SPRING VIEW HOSPITAL,CALPROTECTIN,301,83520,83520,824.25
SPRING VIEW HOSPITAL,THC QL SQN BLD,301,80307,80307,192.24
SPRING VIEW HOSPITAL,TMTP,301,82542,82542,1417.55
SPRING VIEW HOSPITAL,1A-2 ANTIBODIES,302,86341,86341,419.05
SPRING VIEW HOSPITAL,THROMBINANTHROMBN COMPLX,301,83520,83520,381.7
SPRING VIEW HOSPITAL,NOROVIRUS PCR,306,87798,87798,535.21
SPRING VIEW HOSPITAL,FFP,390,,P9017,143.83
SPRING VIEW HOSPITAL,PLASMA POOLED SOL DET,390,,P9023,319.47
SPRING VIEW HOSPITAL,CR NON-EKG EXERCISE,943,93797,93797,164.57
SPRING VIEW HOSPITAL,DOPPLER EXTREM ART LOWER,921,93923,93923,1684.47
SPRING VIEW HOSPITAL,DUPLEX ARTER UP EXT BI,921,93930,93930,1382.98
SPRING VIEW HOSPITAL,DUPLEX EXTREM VEN BI UPP,921,93970,93970,1602.88
SPRING VIEW HOSPITAL,DUPLEX EXTREM VEN LW,921,93971,93971,1514.36
SPRING VIEW HOSPITAL,HOLTER PRO FEE,985,93227,93227,1475.63
SPRING VIEW HOSPITAL,EKG RHYTHM STRIP,730,93041,93041,380.32
SPRING VIEW HOSPITAL,INFUSION THERAP\DIAG 1ST,260,96365,96365,1128.51
SPRING VIEW HOSPITAL,IV PUSH NEW DRUG,260,96375,96375,637.55
SPRING VIEW HOSPITAL,PORT FLUSH ONLY,761,96523,96523,637.55
SPRING VIEW HOSPITAL,SPIROMETRY,460,94010,94010,604.35
SPRING VIEW HOSPITAL,MAX VOLUNTRY VENTILATION,460,94200,94200,182.55
SPRING VIEW HOSPITAL,MDI SUBQ,410,94640,94640,99.58
SPRING VIEW HOSPITAL,CPAP VENT INIT & MGMT,410,94660,94660,508.94
SPRING VIEW HOSPITAL,CHEST PHYSIO SUBSQ,410,94668,94668,277.97
